"LayerName","LayerType","BenchmarkName","RealTime(ms)","Theoretical Flops"
"resnetv18_stage4_batchnorm3_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE16108666059806486455<CUDNN_BATCHNORM_SPATIAL>",0.217436,6422528
"resnetv18_stage4__plus0","ElementWise","OP_TENSOR_ADD_FWD4082439995572256048",0.169147,3211264
"resnetv18_stage4_activation0","Relu","ACTIVATION_FWD2549696006979551839<CUDNN_ACTIVATION_RELU>",0.124249,9633792
"resnetv18_stage4_conv4_fwd","Conv","CONV_FWD_211300445554556420228<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",1.847205,3288334336
"resnetv18_stage4_conv4_fwd","Conv","ADD_TENSOR11429620904772153684",7.860627,3288334336
"resnetv18_stage4_batchnorm4_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE11952059144115599968<CUDNN_BATCHNORM_SPATIAL>",0.055184,1605632
"resnetv18_stage4_relu2_fwd","Relu","ACTIVATION_FWD6426939149691885448<CUDNN_ACTIVATION_RELU>",0.036153,2408448
"resnetv18_stage4_conv5_fwd","Conv","CONV_FWD_412310429335216864679<CUDNN_CONVOLUTION_FWD_ALGO_WINOGRAD_N...",1.349826,7398752256
"resnetv18_stage4_batchnorm5_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE11952059144115599968<CUDNN_BATCHNORM_SPATIAL>",0.055184,1605632
"resnetv18_stage4_relu3_fwd","Relu","ACTIVATION_FWD6426939149691885448<CUDNN_ACTIVATION_RELU>",0.036153,2408448
"resnetv18_stage4_conv6_fwd","Conv","CONV_FWD_09801307725247102385<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_PR...",1.331148,3288334336
"resnetv18_stage4_conv6_fwd","Conv","ADD_TENSOR11434031530758892468",7.860986,3288334336
"resnetv18_stage4_batchnorm6_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE16108666059806486455<CUDNN_BATCHNORM_SPATIAL>",0.217436,6422528
"resnetv18_stage4__plus1","ElementWise","OP_TENSOR_ADD_FWD4082439995572256048",0.169147,3211264
"resnetv18_stage4_activation1","Relu","ACTIVATION_FWD2549696006979551839<CUDNN_ACTIVATION_RELU>",0.124249,9633792
"resnetv18_stage4_conv7_fwd","Conv","CONV_FWD_211300445554556420228<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_P...",1.847205,3288334336
"resnetv18_stage4_conv7_fwd","Conv","ADD_TENSOR11429620904772153684",7.860627,3288334336
"resnetv18_stage4_batchnorm7_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE11952059144115599968<CUDNN_BATCHNORM_SPATIAL>",0.055184,1605632
"resnetv18_stage4_relu4_fwd","Relu","ACTIVATION_FWD6426939149691885448<CUDNN_ACTIVATION_RELU>",0.036153,2408448
"resnetv18_stage4_conv8_fwd","Conv","CONV_FWD_412310429335216864679<CUDNN_CONVOLUTION_FWD_ALGO_WINOGRAD_N...",1.349826,7398752256
"resnetv18_stage4_batchnorm8_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE11952059144115599968<CUDNN_BATCHNORM_SPATIAL>",0.055184,1605632
"resnetv18_stage4_relu5_fwd","Relu","ACTIVATION_FWD6426939149691885448<CUDNN_ACTIVATION_RELU>",0.036153,2408448
"resnetv18_stage4_conv9_fwd","Conv","CONV_FWD_09801307725247102385<CUDNN_CONVOLUTION_FWD_ALGO_IMPLICIT_PR...",1.331148,3288334336
"resnetv18_stage4_conv9_fwd","Conv","ADD_TENSOR11434031530758892468",7.860986,3288334336
"resnetv18_stage4_batchnorm9_fwd","BatchNorm","BATCHNORM_FWD_INFERENCE16108666059806486455<CUDNN_BATCHNORM_SPATIAL>",0.217436,6422528
"resnetv18_stage4__plus2","ElementWise","OP_TENSOR_ADD_FWD4082439995572256048",0.169147,3211264
"resnetv18_stage4_activation2","Relu","ACTIVATION_FWD2549696006979551839<CUDNN_ACTIVATION_RELU>",0.124249,9633792
"resnetv18_dense0_fwd","Gemm","GEMM_FWD14486076333127359101",0.107469,131104000
"","","Total",444.356355,696835702016
