Contest,Candidate Issue,Party,Precinct Name,Provisional Votes,Mail Votes,Early Votes,Election Day Votes,Total Votes,% of Total Votes
Justice of the Supreme Court,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2852,70.54
Justice of the Supreme Court,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2661,70.30
Justice of the Supreme Court,Yes/Si,,1042 - Family First Assembly,0,597,644,380,1621,71.73
Justice of the Supreme Court,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3517,70.88
Justice of the Supreme Court,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1343,485,669,2497,77.31
Justice of the Supreme Court,Yes/Si,,1048 - YMCA of Suncoast,0,847,746,384,1977,72.15
Justice of the Supreme Court,Yes/Si,,1054 - Wellington Clubhouse,0,528,175,354,1057,73.15
Justice of the Supreme Court,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2064,72.91
Justice of the Supreme Court,Yes/Si,,1008 - Ridge Manor Comm. CTR,0,566,649,572,1787,70.41
Justice of the Supreme Court,Yes/Si,,1009 - Spring Lake United Methodist CH,0,388,385,387,1160,68.68
Justice of the Supreme Court,Yes/Si,,1010 - Grace World Outreach CH,0,920,809,402,2131,69.50
Justice of the Supreme Court,No,,1001 - Tri-County Comm. CTR,0,114,83,96,293,27.83
Justice of the Supreme Court,No,,1012 - Deerfield Clubhouse,0,294,163,136,593,27.29
Justice of the Supreme Court,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1674,29.21
Justice of the Supreme Court,No,,1015 - Holy Cross Luth. CH,-,-,-,-,1016,30.66
Justice of the Supreme Court,No,,1017 - Nativity Luth. CH,0,567,265,115,947,28.23
Justice of the Supreme Court,No,,1018 - High Point Comm. Clubhouse,0,299,117,171,587,27.18
Justice of the Supreme Court,No,,1019 - Grace Presb. CH,-,-,-,-,1481,29.15
Justice of the Supreme Court,No,,1021 - Fellowship Comm. CH,0,350,249,111,710,29.74
Justice of the Supreme Court,No,,1023 - Forest Oaks Luth. CH,0,502,264,152,918,30.16
Justice of the Supreme Court,No,,1024 - Christian CH in the Wildwood,-,-,-,-,1980,29.11
Justice of the Supreme Court,No,,1025 - Brookridge Clubhouse Middle RM,0,425,140,154,719,27.88
Justice of the Supreme Court,No,,1002 - Eden Baptist CH Fellowship HL,0,132,104,130,366,26.24
Justice of the Supreme Court,No,,1027 - St. Joan of Arc CH Parish Hall,0,553,368,211,1132,29.11
Justice of the Supreme Court,No,,1029 - Providence CH,0,421,241,132,794,29.89
Justice of the Supreme Court,No,,1030 - Coast Guard Aux. BLDG,0,246,140,150,536,28.40
Justice of the Supreme Court,No,,1031 - Hernando County Utilities DEPT,0,411,260,120,791,27.25
Justice of the Supreme Court,No,,1033 - Gateway Bible CH,0,389,236,176,801,28.65
Justice of the Supreme Court,No,,1034 - Northcliffe Bapt. CH Hall,0,575,301,183,1059,29.56
Justice of the Supreme Court,No,,1036 - Hillside Comm. Bapt. CH,0,382,351,201,934,29.96
Justice of the Supreme Court,No,,1038 - Regency Oaks Clubhouse,0,381,193,110,684,28.41
Justice of the Supreme Court,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,510,31.17
Justice of the Supreme Court,No,,1040 - SH United CH of Christ Hall,0,593,348,250,1191,29.46
Justice of the Supreme Court,No,,1004 - Jerome Brown Comm. CTR,0,586,339,199,1124,29.70
Justice of the Supreme Court,No,,1042 - Family First Assembly,0,325,197,117,639,28.27
Justice of the Supreme Court,No,,1044 - Sterling Hill Clubhouse North,0,784,496,165,1445,29.12
Justice of the Supreme Court,No,,1047 - Timber Pines Perf. Arts CTR,0,483,106,144,733,22.69
Justice of the Supreme Court,No,,1048 - YMCA of Suncoast,0,401,253,109,763,27.85
Justice of the Supreme Court,No,,1054 - Wellington Clubhouse,0,248,52,88,388,26.85
Justice of the Supreme Court,No,,1006 - Faith Evanl. Presb. CH,0,320,268,179,767,27.09
Justice of the Supreme Court,No,,1008 - Ridge Manor Comm. CTR,-,-,-,-,751,29.59
Justice of the Supreme Court,No,,1009 - Spring Lake United Methodist CH,0,211,177,141,529,31.32
Justice of the Supreme Court,No,,1010 - Grace World Outreach CH,-,-,-,-,935,30.50
Fifth District Court of Appeal Evander,Yes/Si,,1001 - Tri-County Comm. CTR,0,290,180,276,746,71.46
Fifth District Court of Appeal Evander,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1531,71.54
Fifth District Court of Appeal Evander,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,4041,71.53
Fifth District Court of Appeal Evander,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2334,72.17
Fifth District Court of Appeal Evander,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2427,73.17
Fifth District Court of Appeal Evander,Yes/Si,,1018 - High Point Comm. Clubhouse,0,720,376,495,1591,75.73
Fifth District Court of Appeal Evander,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3572,71.11
Fifth District Court of Appeal Evander,Yes/Si,,1021 - Fellowship Comm. CH,0,694,692,303,1689,71.39
Fifth District Court of Appeal Evander,Yes/Si,,1023 - Forest Oaks Luth. CH,0,1024,746,427,2197,73.06
Fifth District Court of Appeal Evander,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4752,70.83
Fifth District Court of Appeal Evander,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,981,455,483,1919,75.94
Fifth District Court of Appeal Evander,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,334,297,353,984,71.25
Fifth District Court of Appeal Evander,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1114,1012,668,2794,72.74
Fifth District Court of Appeal Evander,Yes/Si,,1029 - Providence CH,0,846,667,369,1882,71.67
Fifth District Court of Appeal Evander,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1337,71.92
Fifth District Court of Appeal Evander,Yes/Si,,1031 - Hernando County Utilities DEPT,0,959,792,328,2079,72.21
Fifth District Court of Appeal Evander,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,2011,72.42
Fifth District Court of Appeal Evander,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2535,71.94
Fifth District Court of Appeal Evander,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,786,876,523,2185,70.80
Fifth District Court of Appeal Evander,Yes/Si,,1038 - Regency Oaks Clubhouse,0,788,592,358,1738,73.52
Fifth District Court of Appeal Evander,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,485,405,257,1147,70.54
Fifth District Court of Appeal Evander,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2875,71.98
Fifth District Court of Appeal Evander,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2692,71.31
Fifth District Court of Appeal Evander,Yes/Si,,1042 - Family First Assembly,0,657,605,360,1622,72.64
Fifth District Court of Appeal Evander,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3560,72.25
Fifth District Court of Appeal Evander,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1374,434,605,2413,76.12
Fifth District Court of Appeal Evander,Yes/Si,,1048 - YMCA of Suncoast,0,873,717,385,1975,72.69
Fifth District Court of Appeal Evander,Yes/Si,,1054 - Wellington Clubhouse,0,551,168,339,1058,73.57
Fifth District Court of Appeal Evander,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2020,71.78
Fifth District Court of Appeal Evander,Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1764,70.48
Fifth District Court of Appeal Evander,Yes/Si,,1009 - Spring Lake United Methodist CH,0,401,362,359,1122,67.47
Fifth District Court of Appeal Evander,Yes/Si,,1010 - Grace World Outreach CH,0,962,743,384,2089,68.90
Fifth District Court of Appeal Evander,No,,1001 - Tri-County Comm. CTR,0,99,98,101,298,28.54
Fifth District Court of Appeal Evander,No,,1012 - Deerfield Clubhouse,0,258,193,158,609,28.46
Fifth District Court of Appeal Evander,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1608,28.47
Fifth District Court of Appeal Evander,No,,1015 - Holy Cross Luth. CH,-,-,-,-,900,27.83
Fifth District Court of Appeal Evander,No,,1017 - Nativity Luth. CH,-,-,-,-,890,26.83
Fifth District Court of Appeal Evander,No,,1018 - High Point Comm. Clubhouse,0,235,132,143,510,24.27
Fifth District Court of Appeal Evander,No,,1019 - Grace Presb. CH,-,-,-,-,1451,28.89
Fifth District Court of Appeal Evander,No,,1021 - Fellowship Comm. CH,0,289,264,124,677,28.61
Fifth District Court of Appeal Evander,No,,1023 - Forest Oaks Luth. CH,-,-,-,-,810,26.94
Fifth District Court of Appeal Evander,No,,1024 - Christian CH in the Wildwood,-,-,-,-,1957,29.17
Fifth District Court of Appeal Evander,No,,1025 - Brookridge Clubhouse Middle RM,0,332,130,146,608,24.06
Fifth District Court of Appeal Evander,No,,1002 - Eden Baptist CH Fellowship HL,0,130,134,133,397,28.75
Fifth District Court of Appeal Evander,No,,1027 - St. Joan of Arc CH Parish Hall,0,449,369,229,1047,27.26
Fifth District Court of Appeal Evander,No,,1029 - Providence CH,0,358,260,126,744,28.33
Fifth District Court of Appeal Evander,No,,1030 - Coast Guard Aux. BLDG,0,207,170,145,522,28.08
Fifth District Court of Appeal Evander,No,,1031 - Hernando County Utilities DEPT,0,393,291,116,800,27.79
Fifth District Court of Appeal Evander,No,,1033 - Gateway Bible CH,0,306,281,179,766,27.58
Fifth District Court of Appeal Evander,No,,1034 - Northcliffe Bapt. CH Hall,0,476,306,207,989,28.06
Fifth District Court of Appeal Evander,No,,1036 - Hillside Comm. Bapt. CH,0,302,384,215,901,29.20
Fifth District Court of Appeal Evander,No,,1038 - Regency Oaks Clubhouse,0,318,191,117,626,26.48
Fifth District Court of Appeal Evander,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,479,29.46
Fifth District Court of Appeal Evander,No,,1040 - SH United CH of Christ Hall,-,-,-,-,1119,28.02
Fifth District Court of Appeal Evander,No,,1004 - Jerome Brown Comm. CTR,0,503,376,204,1083,28.69
Fifth District Court of Appeal Evander,No,,1042 - Family First Assembly,0,257,224,130,611,27.36
Fifth District Court of Appeal Evander,No,,1044 - Sterling Hill Clubhouse North,0,649,533,185,1367,27.75
Fifth District Court of Appeal Evander,No,,1047 - Timber Pines Perf. Arts CTR,0,435,146,176,757,23.88
Fifth District Court of Appeal Evander,No,,1048 - YMCA of Suncoast,0,357,274,111,742,27.31
Fifth District Court of Appeal Evander,No,,1054 - Wellington Clubhouse,0,221,60,99,380,26.43
Fifth District Court of Appeal Evander,No,,1006 - Faith Evanl. Presb. CH,0,293,285,216,794,28.22
Fifth District Court of Appeal Evander,No,,1008 - Ridge Manor Comm. CTR,0,246,268,225,739,29.52
Fifth District Court of Appeal Evander,No,,1009 - Spring Lake United Methodist CH,0,191,187,163,541,32.53
Fifth District Court of Appeal Evander,No,,1010 - Grace World Outreach CH,-,-,-,-,943,31.10
Fifth District Court of Appeal Harris,Yes/Si,,1001 - Tri-County Comm. CTR,0,288,197,271,756,72.90
Fifth District Court of Appeal Harris,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1558,73.73
Fifth District Court of Appeal Harris,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,4083,72.75
Fifth District Court of Appeal Harris,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2234,70.05
Fifth District Court of Appeal Harris,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2409,73.92
Fifth District Court of Appeal Harris,Yes/Si,,1018 - High Point Comm. Clubhouse,0,696,370,473,1539,75.18
Fifth District Court of Appeal Harris,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3565,72.01
Fifth District Court of Appeal Harris,Yes/Si,,1021 - Fellowship Comm. CH,0,659,708,304,1671,71.32
Fifth District Court of Appeal Harris,Yes/Si,,1023 - Forest Oaks Luth. CH,0,979,742,417,2138,72.06
Fifth District Court of Appeal Harris,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4830,72.66
Fifth District Court of Appeal Harris,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,943,451,473,1867,75.07
Fifth District Court of Appeal Harris,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,347,321,370,1038,75.88
Fifth District Court of Appeal Harris,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1077,994,671,2742,72.25
Fifth District Court of Appeal Harris,Yes/Si,,1029 - Providence CH,0,827,664,372,1863,71.63
Fifth District Court of Appeal Harris,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1350,73.65
Fifth District Court of Appeal Harris,Yes/Si,,1031 - Hernando County Utilities DEPT,0,973,807,329,2109,74.21
Fifth District Court of Appeal Harris,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1984,72.46
Fifth District Court of Appeal Harris,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2482,71.36
Fifth District Court of Appeal Harris,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,763,911,517,2191,72.10
Fifth District Court of Appeal Harris,Yes/Si,,1038 - Regency Oaks Clubhouse,0,770,576,365,1711,73.56
Fifth District Court of Appeal Harris,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,450,426,258,1134,70.83
Fifth District Court of Appeal Harris,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2789,70.77
Fifth District Court of Appeal Harris,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2721,73.05
Fifth District Court of Appeal Harris,Yes/Si,,1042 - Family First Assembly,0,629,623,368,1620,73.40
Fifth District Court of Appeal Harris,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3517,72.22
Fifth District Court of Appeal Harris,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1366,453,618,2437,78.87
Fifth District Court of Appeal Harris,Yes/Si,,1048 - YMCA of Suncoast,0,869,724,372,1965,73.08
Fifth District Court of Appeal Harris,Yes/Si,,1054 - Wellington Clubhouse,0,548,178,332,1058,74.93
Fifth District Court of Appeal Harris,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2064,73.90
Fifth District Court of Appeal Harris,Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1789,72.37
Fifth District Court of Appeal Harris,Yes/Si,,1009 - Spring Lake United Methodist CH,0,393,392,372,1157,70.68
Fifth District Court of Appeal Harris,Yes/Si,,1010 - Grace World Outreach CH,-,-,-,-,2139,71.71
Fifth District Court of Appeal Harris,No,,1001 - Tri-County Comm. CTR,0,102,80,99,281,27.10
Fifth District Court of Appeal Harris,No,,1012 - Deerfield Clubhouse,0,267,164,124,555,26.27
Fifth District Court of Appeal Harris,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1529,27.25
Fifth District Court of Appeal Harris,No,,1015 - Holy Cross Luth. CH,-,-,-,-,955,29.95
Fifth District Court of Appeal Harris,No,,1017 - Nativity Luth. CH,0,488,243,119,850,26.08
Fifth District Court of Appeal Harris,No,,1018 - High Point Comm. Clubhouse,0,239,126,143,508,24.82
Fifth District Court of Appeal Harris,No,,1019 - Grace Presb. CH,-,-,-,-,1386,27.99
Fifth District Court of Appeal Harris,No,,1021 - Fellowship Comm. CH,0,320,235,117,672,28.68
Fifth District Court of Appeal Harris,No,,1023 - Forest Oaks Luth. CH,0,428,256,145,829,27.94
Fifth District Court of Appeal Harris,No,,1024 - Christian CH in the Wildwood,-,-,-,-,1817,27.34
Fifth District Court of Appeal Harris,No,,1025 - Brookridge Clubhouse Middle RM,0,348,125,147,620,24.93
Fifth District Court of Appeal Harris,No,,1002 - Eden Baptist CH Fellowship HL,0,117,104,109,330,24.12
Fifth District Court of Appeal Harris,No,,1027 - St. Joan of Arc CH Parish Hall,0,471,370,212,1053,27.75
Fifth District Court of Appeal Harris,No,,1029 - Providence CH,0,363,255,120,738,28.37
Fifth District Court of Appeal Harris,No,,1030 - Coast Guard Aux. BLDG,0,202,146,135,483,26.35
Fifth District Court of Appeal Harris,No,,1031 - Hernando County Utilities DEPT,0,364,259,110,733,25.79
Fifth District Court of Appeal Harris,No,,1033 - Gateway Bible CH,-,-,-,-,754,27.54
Fifth District Court of Appeal Harris,No,,1034 - Northcliffe Bapt. CH Hall,0,506,287,203,996,28.64
Fifth District Court of Appeal Harris,No,,1036 - Hillside Comm. Bapt. CH,0,316,326,206,848,27.90
Fifth District Court of Appeal Harris,No,,1038 - Regency Oaks Clubhouse,0,322,190,103,615,26.44
Fifth District Court of Appeal Harris,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,467,29.17
Fifth District Court of Appeal Harris,No,,1040 - SH United CH of Christ Hall,-,-,-,-,1152,29.23
Fifth District Court of Appeal Harris,No,,1004 - Jerome Brown Comm. CTR,0,498,317,189,1004,26.95
Fifth District Court of Appeal Harris,No,,1042 - Family First Assembly,0,277,191,119,587,26.60
Fifth District Court of Appeal Harris,No,,1044 - Sterling Hill Clubhouse North,0,674,484,195,1353,27.78
Fifth District Court of Appeal Harris,No,,1047 - Timber Pines Perf. Arts CTR,0,405,110,138,653,21.13
Fifth District Court of Appeal Harris,No,,1048 - YMCA of Suncoast,0,360,249,115,724,26.92
Fifth District Court of Appeal Harris,No,,1054 - Wellington Clubhouse,0,212,48,94,354,25.07
Fifth District Court of Appeal Harris,No,,1006 - Faith Evanl. Presb. CH,0,288,253,188,729,26.10
Fifth District Court of Appeal Harris,No,,1008 - Ridge Manor Comm. CTR,0,253,232,198,683,27.63
Fifth District Court of Appeal Harris,No,,1009 - Spring Lake United Methodist CH,0,187,149,144,480,29.32
Fifth District Court of Appeal Harris,No,,1010 - Grace World Outreach CH,-,-,-,-,844,28.29
Fifth District Court of Appeal Orfinger,Yes/Si,,1001 - Tri-County Comm. CTR,0,279,182,251,712,69.06
Fifth District Court of Appeal Orfinger,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1489,70.64
Fifth District Court of Appeal Orfinger,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,3899,69.74
Fifth District Court of Appeal Orfinger,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2199,69.04
Fifth District Court of Appeal Orfinger,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2340,71.74
Fifth District Court of Appeal Orfinger,Yes/Si,,1018 - High Point Comm. Clubhouse,0,684,353,448,1485,72.72
Fifth District Court of Appeal Orfinger,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3392,68.50
Fifth District Court of Appeal Orfinger,Yes/Si,,1021 - Fellowship Comm. CH,0,664,671,286,1621,69.24
Fifth District Court of Appeal Orfinger,Yes/Si,,1023 - Forest Oaks Luth. CH,-,-,-,-,2078,69.83
Fifth District Court of Appeal Orfinger,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4566,68.83
Fifth District Court of Appeal Orfinger,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,925,434,456,1815,73.04
Fifth District Court of Appeal Orfinger,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,326,276,333,935,68.40
Fifth District Court of Appeal Orfinger,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1066,956,646,2668,70.28
Fifth District Court of Appeal Orfinger,Yes/Si,,1029 - Providence CH,0,808,643,348,1799,69.46
Fifth District Court of Appeal Orfinger,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1285,70.41
Fifth District Court of Appeal Orfinger,Yes/Si,,1031 - Hernando County Utilities DEPT,0,920,749,320,1989,70.21
Fifth District Court of Appeal Orfinger,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1926,70.24
Fifth District Court of Appeal Orfinger,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2437,70.01
Fifth District Court of Appeal Orfinger,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,733,833,491,2057,67.78
Fifth District Court of Appeal Orfinger,Yes/Si,,1038 - Regency Oaks Clubhouse,0,769,561,344,1674,72.40
Fifth District Court of Appeal Orfinger,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,461,382,237,1080,67.67
Fifth District Court of Appeal Orfinger,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2687,68.35
Fifth District Court of Appeal Orfinger,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2581,69.25
Fifth District Court of Appeal Orfinger,Yes/Si,,1042 - Family First Assembly,0,623,582,352,1557,70.52
Fifth District Court of Appeal Orfinger,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3411,70.23
Fifth District Court of Appeal Orfinger,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1336,413,595,2344,75.59
Fifth District Court of Appeal Orfinger,Yes/Si,,1048 - YMCA of Suncoast,0,848,684,350,1882,70.33
Fifth District Court of Appeal Orfinger,Yes/Si,,1054 - Wellington Clubhouse,0,523,163,324,1010,71.73
Fifth District Court of Appeal Orfinger,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,1926,68.96
Fifth District Court of Appeal Orfinger,Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1696,69.08
Fifth District Court of Appeal Orfinger,Yes/Si,,1009 - Spring Lake United Methodist CH,0,380,355,347,1082,65.82
Fifth District Court of Appeal Orfinger,Yes/Si,,1010 - Grace World Outreach CH,-,-,-,-,2011,67.12
Fifth District Court of Appeal Orfinger,No,,1001 - Tri-County Comm. CTR,0,108,93,118,319,30.94
Fifth District Court of Appeal Orfinger,No,,1012 - Deerfield Clubhouse,0,257,202,160,619,29.36
Fifth District Court of Appeal Orfinger,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1692,30.26
Fifth District Court of Appeal Orfinger,No,,1015 - Holy Cross Luth. CH,-,-,-,-,986,30.96
Fifth District Court of Appeal Orfinger,No,,1017 - Nativity Luth. CH,-,-,-,-,922,28.26
Fifth District Court of Appeal Orfinger,No,,1018 - High Point Comm. Clubhouse,0,252,142,163,557,27.28
Fifth District Court of Appeal Orfinger,No,,1019 - Grace Presb. CH,-,-,-,-,1560,31.50
Fifth District Court of Appeal Orfinger,No,,1021 - Fellowship Comm. CH,0,316,270,134,720,30.76
Fifth District Court of Appeal Orfinger,No,,1023 - Forest Oaks Luth. CH,0,448,282,168,898,30.17
Fifth District Court of Appeal Orfinger,No,,1024 - Christian CH in the Wildwood,-,-,-,-,2068,31.17
Fifth District Court of Appeal Orfinger,No,,1025 - Brookridge Clubhouse Middle RM,0,368,141,161,670,26.96
Fifth District Court of Appeal Orfinger,No,,1002 - Eden Baptist CH Fellowship HL,0,132,153,147,432,31.60
Fifth District Court of Appeal Orfinger,No,,1027 - St. Joan of Arc CH Parish Hall,0,484,409,235,1128,29.72
Fifth District Court of Appeal Orfinger,No,,1029 - Providence CH,0,381,273,137,791,30.54
Fifth District Court of Appeal Orfinger,No,,1030 - Coast Guard Aux. BLDG,0,217,173,150,540,29.59
Fifth District Court of Appeal Orfinger,No,,1031 - Hernando County Utilities DEPT,0,414,312,118,844,29.79
Fifth District Court of Appeal Orfinger,No,,1033 - Gateway Bible CH,0,342,285,189,816,29.76
Fifth District Court of Appeal Orfinger,No,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,1044,29.99
Fifth District Court of Appeal Orfinger,No,,1036 - Hillside Comm. Bapt. CH,0,346,399,233,978,32.22
Fifth District Court of Appeal Orfinger,No,,1038 - Regency Oaks Clubhouse,0,324,200,114,638,27.60
Fifth District Court of Appeal Orfinger,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,516,32.33
Fifth District Court of Appeal Orfinger,No,,1040 - SH United CH of Christ Hall,-,-,-,-,1244,31.65
Fifth District Court of Appeal Orfinger,No,,1004 - Jerome Brown Comm. CTR,0,536,387,223,1146,30.75
Fifth District Court of Appeal Orfinger,No,,1042 - Family First Assembly,0,281,238,132,651,29.48
Fifth District Court of Appeal Orfinger,No,,1044 - Sterling Hill Clubhouse North,0,677,550,219,1446,29.77
Fifth District Court of Appeal Orfinger,No,,1047 - Timber Pines Perf. Arts CTR,0,443,146,168,757,24.41
Fifth District Court of Appeal Orfinger,No,,1048 - YMCA of Suncoast,0,378,284,132,794,29.67
Fifth District Court of Appeal Orfinger,No,,1054 - Wellington Clubhouse,0,233,62,103,398,28.27
Fifth District Court of Appeal Orfinger,No,,1006 - Faith Evanl. Presb. CH,0,312,322,233,867,31.04
Fifth District Court of Appeal Orfinger,No,,1008 - Ridge Manor Comm. CTR,0,251,276,232,759,30.92
Fifth District Court of Appeal Orfinger,No,,1009 - Spring Lake United Methodist CH,0,204,189,169,562,34.18
Fifth District Court of Appeal Orfinger,No,,1010 - Grace World Outreach CH,-,-,-,-,985,32.88
Fifth District Court of Appeal Sasso,Yes/Si,,1001 - Tri-County Comm. CTR,0,288,195,271,754,72.85
Fifth District Court of Appeal Sasso,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1544,73.31
Fifth District Court of Appeal Sasso,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,4098,73.13
Fifth District Court of Appeal Sasso,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2300,71.76
Fifth District Court of Appeal Sasso,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2400,73.55
Fifth District Court of Appeal Sasso,Yes/Si,,1018 - High Point Comm. Clubhouse,0,682,370,477,1529,74.37
Fifth District Court of Appeal Sasso,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3558,71.81
Fifth District Court of Appeal Sasso,Yes/Si,,1021 - Fellowship Comm. CH,0,681,701,303,1685,72.07
Fifth District Court of Appeal Sasso,Yes/Si,,1023 - Forest Oaks Luth. CH,0,988,749,418,2155,72.41
Fifth District Court of Appeal Sasso,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4818,72.59
Fifth District Court of Appeal Sasso,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,963,435,492,1890,75.72
Fifth District Court of Appeal Sasso,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,352,318,363,1033,75.29
Fifth District Court of Appeal Sasso,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1099,1029,679,2807,73.85
Fifth District Court of Appeal Sasso,Yes/Si,,1029 - Providence CH,0,805,683,370,1858,71.68
Fifth District Court of Appeal Sasso,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1352,73.64
Fifth District Court of Appeal Sasso,Yes/Si,,1031 - Hernando County Utilities DEPT,0,964,807,322,2093,73.88
Fifth District Court of Appeal Sasso,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1999,72.90
Fifth District Court of Appeal Sasso,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2521,72.59
Fifth District Court of Appeal Sasso,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,760,919,517,2196,72.21
Fifth District Court of Appeal Sasso,Yes/Si,,1038 - Regency Oaks Clubhouse,0,770,575,360,1705,73.46
Fifth District Court of Appeal Sasso,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,476,432,259,1167,72.94
Fifth District Court of Appeal Sasso,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2816,71.53
Fifth District Court of Appeal Sasso,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2701,72.22
Fifth District Court of Appeal Sasso,Yes/Si,,1042 - Family First Assembly,0,613,622,377,1612,72.88
Fifth District Court of Appeal Sasso,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3532,72.60
